"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio parte spesa";"0.83 MB";"06/10/2022";"06/10/2022"
"Bilancio parte spesa";"0.83 MB";"06/10/2022";"06/10/2022"
"Bilancio parte spesa";"0.84 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata";"0.74 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata ";"0.74 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata";"0.75 MB";"06/10/2022";"06/10/2022"
"Limiti di indebitamento";"129.26 KB";"06/10/2022";"06/10/2022"
"Equilibri di bilancio";"245.35 KB";"06/10/2022";"06/10/2022"
"Quadro generale riassuntivo";"136.67 KB";"06/10/2022";"06/10/2022"
"Conto di bilancio parte spesa";"114.62 KB";"06/10/2022";"06/10/2022"
"Conto di bilancio parte entrata";"250.39 KB";"06/10/2022";"06/10/2022"
