"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTEGRAZIONEPROGRAMMAZIONE_TRIENNALE_OO.PP_2021_2023";"0.78 MB";"28/10/2022";"28/10/2022"
"SCHEDE PROGRAMMA TRIENNALE OO.PP. 2021/2023";"35.48 KB";"28/10/2022";"28/10/2022"
"SCHEDE BIENNALI FORNITURE E SERVIZI 2021/2023";"15.28 KB";"28/10/2022";"28/10/2022"
"PROGRAMMA TRIENNALE OO.PP. 2021/2023";"1.18 MB";"28/10/2022";"28/10/2022"
"CRONOPROGRAMMA OO.PP. 2020/2022";"1.71 MB";"28/10/2022";"28/10/2022"
"SCHEDE PROGRAMMA TRIENNALE OO.PP. 2020/2022";"28.84 KB";"28/10/2022";"28/10/2022"
"PROGRAMMA TRIENNALE OO.PP. 2020/2022";"0.84 MB";"28/10/2022";"28/10/2022"
"PRESA ATTO CONTRIBUTO EURO 70.000 PER COMUNI CON POPOLAZIONE COMPRESA TRA 5.000 E 10.000.";"330.91 KB";"16/09/2019";"16/09/2019"
"ALLEGATO PIANO TRIENNALE OO.PP 2019/2021 DEL. N.66";"29.12 KB";"04/06/2019";"04/06/2019"
"PROGRAMMA TRIENNALE OO.PP 2019/2021";"328.23 KB";"04/06/2019";"04/06/2019"
"PROGRAMMA TRIENNALE OPRERE PUBBLICHE 2019-2021";"244.85 KB";"25/03/2019";"25/03/2019"
"ALLEGATO DELIBERA PIANO TRIENNALE 2019-2021";"130.06 KB";"25/03/2019";"25/03/2019"
"ALLEGATO PIANO TRIENNALE 2018-2020";"1 MB";"25/03/2019";"25/03/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018-2020";"222.52 KB";"25/03/2019";"25/03/2019"
