"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONVENZIONE EX ART.14 CCNL 2004 TRA IL  COMUNE DI GROTTERIA E IL COMUNE DI GIOISA IONICA .DIPENDENTE CAGLIUSO PROROGA SINO AL 31/12/2023";"265.18 KB";"21/03/2023";"21/03/2023"
"CONVENZIONE EX ART.14 CCNL 2004 TRA IL COMUNE DI CAMINI E IL COMUNE DI GIOISA IONICA .DIPENDENTE CAGLIUSO PROROGA SINO AL 31/12/2023";"167.24 KB";"21/03/2023";"21/03/2023"
"ASSEGNAZIONE TEMPORANEA ARCH.ANTONIO PELLE AI SENSI DELL'ART. 145 D.LGS.N.267/2000 PRESSO IL COMUNE DI CUTRO .ULTIRIORE PROROGA";"178.05 KB";"21/03/2023";"21/03/2023"
"CONVENZIONE AI SENSI DELL'ART.14  DEL  CCNL    22.01.2004 CON IL COMUNE DI GROTTERIA . APPROVAZIONE SCHEMA ";"168.09 KB";"21/03/2023";"21/03/2023"
"CONVENZIONE PER L'UTILIZZO GIUNTO DIPENDENTE  DOTT.SSA ASTRID  SORTINO  EX ART. 14 CCNL 22/01/2004 FINO AL 31/12/2021";"3.64 MB";"21/03/2023";"21/03/2023"
"CONVENZIONE ART.14 CCNL CON IL COMUNE  DI CAMINI APPROVAZIONE SCHEMA ";"3.64 MB";"21/03/2023";"21/03/2023"
"AUTORIZZAZIONE ULTERIORE SCALVALCO DIPENDENTE  GEOM. CAGLIUSO RAFFAELE ";"0.99 MB";"20/03/2023";"20/03/2023"
"AUTORIZZAZIONE DIPEND A SVOLGERE SERVIZIO A SCAVALCO PRESSO IL COMUNE DI MAMMOLA";"1.09 MB";"20/03/2023";"20/03/2023"
"PROROGA CONVENZIONE CON IL COMUNE DI MAMMOLA PER L'ULTIMO DIPEDENTE COMANDANTE POLIAZIA MUNCIPALE";"2.29 MB";"20/03/2023";"20/03/2023"
"PROROGA CONVENZIONE PER ASSEGNAZIONE TEMPORANEA DI DIPENDENTE AL COMUNE DI CAMINI";"1.65 MB";"20/03/2023";"20/03/2023"
"PROROGA CONVENZIONE PER ASSEGNAZONE TEMPORANEA DI PERSONALE DIPENDENTE AL COMUNE DI CAMINI";"1.44 MB";"20/03/2023";"20/03/2023"
"MODIFICA CONVENZIONE TRA IL COMUNE DI MARINA DI GIOIOSA IONICA E IL COMUNE DI CAMINI PER L'UTILIZZO DEL DIPENDENTE COMUNALE GEOM. RAFFAELE  CAGLIUSO.";"3.51 MB";"17/03/2023";"17/03/2023"
"APPROVAZIONE CONVENZIONE CON IL COMUNE DI MAMMOLA PER IL SERVIZIO DEL COMANDANTE DELLA POLIZIA MUNICIPALE";"2.27 MB";"17/03/2023";"17/03/2023"
"RINNOVO CONVENZIONE CO IL COMUNE DI  GIOIOSA IONICA DELLA DIPENDENTE  ART. 110/267 - ANGELA  ALFIERI ";"3.96 MB";"17/03/2023";"17/03/2023"
"AUTORIZZAZIONE PER IL DIPENDENTE COMUNALE CAGLIUSO GEOM. RAFFAELE  A SVOLGERE  SERVIZIO DI COLLABORATORAZIONE  A SCALCO PRESSO IL COMUNE DI CAMINI (RC) FINO ALLLA DATA  DEL 31/12/2017";"1.34 MB";"17/03/2023";"17/03/2023"
"PROROGA CONVEZIONE DOTT.SSA ROMANO TIZIANA COL COMUNE DI SAN GIOVANNI DI GERACE";"0.94 MB";"29/03/2019";"29/03/2019"
"PROROGA CONVEZIONE ARCH. TUCCI NICOLA COL COMUNE DI LOCRI";"250.79 KB";"29/03/2019";"29/03/2019"
"AUTORIZZAZIONE E CONVEZIONE GEOM. CAGLIUSO RAFFAELE COL COMUNE DI CAMINI";"0.79 MB";"22/03/2019";"29/03/2019"
"AUTORIZZAZIONE E CONVEZIONE COMANDANTE POLIZIA MUNICIPALE COL COMUNE DI MAMMOLA ANNO 2019";"393.04 KB";"22/03/2019";"29/03/2019"
