"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2023 - compilazione 2024";"78.4 KB";"27/01/2024";"27/01/2024"
"Piao 2023-2025 - Conferma Piano anticorruzione 2022-2024";"0.69 MB";"25/11/2023";"25/11/2023"
"Relazione RPCT 2022";"82.31 KB";"10/01/2023";"13/01/2023"
"Piano 2022-2024 Allegato 5";"494.86 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 4";"18.29 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 3";"497.94 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 9";"404.72 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 8";"0.51 MB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 6";"498.95 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 7";"0.89 MB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 2";"231.63 KB";"21/10/2022";"21/10/2022"
"Piano 2022-2024 Allegato 1";"2.2 MB";"21/10/2022";"21/10/2022"
"Deliberazione G.C. 46 2022 - Piano triennale corruzione e trasparenza 2022-2024";"0.75 MB";"21/10/2022";"21/10/2022"
"Relazione RPCT 2021";"79.57 KB";"30/01/2022";"30/01/2022"
"DELIBERA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021 - 2023";"0.76 MB";"02/04/2021";"02/04/2021"
"PIANO TRIENNALE DELLA CORRUZIONE ANNO 2021 - 2023";"1.72 MB";"02/04/2021";"02/04/2021"
"ALLEGATO N.1";"163.5 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 2";"329.91 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 3";"264.23 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 4";"440.74 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 5";"237.19 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 6";"331.14 KB";"02/04/2021";"02/04/2021"
"ALLEGATO N. 7";"267.9 KB";"02/04/2021";"02/04/2021"
"Relazione RPCT 2020";"72.89 KB";"28/03/2021";"28/03/2021"
"DECRETO DI NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"0.8 MB";"01/12/2020";"01/12/2020"
"DELIBERA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020 - 2022";"0.76 MB";"06/02/2020";"06/02/2020"
"PIANO TRIENNALE DELLA CORRUZIONE ANNO 2020 - 2022";"2.25 MB";"06/02/2020";"06/02/2020"
"ALLEGATO N.1";"397.07 KB";"06/02/2020";"06/02/2020"
"ALLEGATO N.2";"0.54 MB";"06/02/2020";"06/02/2020"
"ALLEGATO N.3";"159.83 KB";"06/02/2020";"06/02/2020"
"ALLEGATO  N. 4";"0.67 MB";"06/02/2020";"06/02/2020"
"ALLEGATO  N. 5";"406.57 KB";"06/02/2020";"06/02/2020"
"ALLEGATO  N. 6";"498.03 KB";"06/02/2020";"06/02/2020"
"ALLEGATO N. 7";"234.6 KB";"06/02/2020";"06/02/2020"
"PIANO TRIENNALE DELLA CORRUZIONE ANNO 2020 - 2022";"2.25 MB";"06/02/2020";"06/02/2020"
"DELIBERA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020 - 2022";"0.76 MB";"06/02/2020";"06/02/2020"
"SCHEDA RELAZIONE R.P.C.T. ANNO 2019";"103.43 KB";"24/01/2020";"24/01/2020"
"AVVISO PUBBLICO PER AGGIORNAMENTO P.T.P.C.T. ANNO 2020 - 2022";"329.13 KB";"16/01/2020";"16/01/2020"
"ALLEGATO N. 2 2019";"0.7 MB";"21/03/2019";"21/03/2019"
"ALLEGATO N. 2019";"2.54 MB";"21/03/2019";"21/03/2019"
"DELIBERA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019/2021";"382.99 KB";"21/03/2019";"21/03/2019"
"ALLEGATO N. 2 2018";"508.51 KB";"21/03/2019";"21/03/2019"
"ALLEGATO N. 1 2018";"1.23 MB";"21/03/2019";"21/03/2019"
"DELIBERA DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018/2020";"294.83 KB";"21/03/2019";"21/03/2019"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/01/2019 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"405.5 KB";"04/02/2019";"04/02/2019"
