"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIMITI DI INDEBITAMENTO";"129.25 KB";"09/10/2020";"09/10/2020"
"QUADRO GENERALE RIASSUNTIVO";"137.09 KB";"09/10/2020";"09/10/2020"
"EQUILIBRI DI BILANCIO";"244.69 KB";"09/10/2020";"09/10/2020"
"FPV 2022";"322.28 KB";"09/10/2020";"09/10/2020"
"FPV 2021";"322.3 KB";"09/10/2020";"09/10/2020"
"FPV 2020";"326.25 KB";"09/10/2020";"09/10/2020"
"FCDE 2022";"172.19 KB";"09/10/2020";"09/10/2020"
"FCDE 2021";"172.3 KB";"09/10/2020";"09/10/2020"
"FCDE 2020";"172.22 KB";"09/10/2020";"09/10/2020"
"CONTO DEL BILANCIO PARTE SPESA";"1.17 MB";"09/10/2020";"09/10/2020"
"CONTO DEL BILANCIO PARTE ENTRATA";"395.2 KB";"09/10/2020";"09/10/2020"
