"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MARZO 2024";"0.82 MB";"09/04/2024";"09/04/2024"
"ASSENZE FEBBRAIO 2024";"0.82 MB";"09/04/2024";"09/04/2024"
"ASSENZE GENNAIO 2024";"0.82 MB";"09/04/2024";"09/04/2024"
"ASSENZE DICEMBRE 2023";"0.82 MB";"16/02/2024";"16/02/2024"
"ASSENZE NOVEMBRE 2023";"0.82 MB";"05/12/2023";"05/12/2023"
"ASSENZE  OTTOBRE 2023";"0.83 MB";"08/11/2023";"08/11/2023"
"SETTEMBRE 2023";"";"10/10/2023";"10/10/2023"
"ASSENZE AGOSTO 2023";"0.83 MB";"10/10/2023";"10/10/2023"
"ASSENZE LUGLIO 2023";"0.83 MB";"07/09/2023";"07/09/2023"
"ASSENZE GIUGNO 2023";"0.82 MB";"12/07/2023";"12/07/2023"
"ASSENZE MAGGIO 2023";"0.82 MB";"12/07/2023";"12/07/2023"
"ASSENZE APRILE 2023";"0.82 MB";"16/05/2023";"16/05/2023"
"ASSENZE MARZO 2023";"0.82 MB";"11/04/2023";"11/04/2023"
"ASSENZE FEBBRAIO 2023";"0.83 MB";"11/04/2023";"11/04/2023"
"ASSENZE GENNAIO 2023";"0.83 MB";"28/02/2023";"28/02/2023"
"ASSENZE DICEMBRE 2022";"0.82 MB";"10/01/2023";"10/01/2023"
"ASSENZE  NOVEMBRE 2022";"0.82 MB";"10/01/2023";"10/01/2023"
"ASSENZE SETTEMBRE 2022";"0.83 MB";"11/10/2022";"17/11/2022"
"ASSENZE OTTOBRE 2022";"0.83 MB";"17/11/2022";"17/11/2022"
"ASSENZE AGOSTO 2022";"0.83 MB";"11/10/2022";"11/10/2022"
"ASSENZE LUGLIO 2022";"66.97 KB";"30/08/2022";"30/08/2022"
"ASSENZE GIUGNO 2022";"67.31 KB";"30/08/2022";"30/08/2022"
"ASSENZE MAGGIO  2022";"67.18 KB";"30/08/2022";"30/08/2022"
"ASSENZE APRILE 2022";"60.87 KB";"11/05/2022";"11/05/2022"
"ASSENZE MARZO 2022";"60.72 KB";"13/04/2022";"13/04/2022"
"ASSENZE FEBBRAIO 2022";"60.85 KB";"15/03/2022";"15/03/2022"
"ASSENZE  GENNAIO2022";"60.74 KB";"03/03/2022";"03/03/2022"
"ASSENZE DICEMBRE2021";"60.75 KB";"03/03/2022";"03/03/2022"
"ASSENZE NOVEMBRE 2021";"60.77 KB";"29/12/2021";"29/12/2021"
"ASSENZE  OTTOBRE 2021";"60.73 KB";"29/12/2021";"29/12/2021"
"ASSENZE SETTEMBRE 2021";"61.18 KB";"29/12/2021";"29/12/2021"
"ASSENZE AGOSTO 2021";"61.36 KB";"14/09/2021";"14/09/2021"
"ASSENZE LUGLIO 2021";"60.9 KB";"11/08/2021";"11/08/2021"
"ASSENZE GIUGNO 2021";"409.6 KB";"08/07/2021";"08/07/2021"
"ASSENZE MAGGIO 2021";"409.6 KB";"16/06/2021";"16/06/2021"
"ASSENZE APRILE 2021";"409.59 KB";"25/05/2021";"25/05/2021"
"ASSENZE MARZO 2021";"409.58 KB";"27/04/2021";"27/04/2021"
"ASSENZE FEBBRAIO 2021";"409.58 KB";"08/04/2021";"08/04/2021"
"ASSENZE GENNAIO 2021";"409.59 KB";"16/02/2021";"16/02/2021"
"ASSENZE DICEMBRE 2020";"409.59 KB";"16/02/2021";"16/02/2021"
"ASSENZE NOVEMBRE 2020";"409.58 KB";"10/12/2020";"10/12/2020"
"ASSENZE OTTOBRE 2020";"409.58 KB";"05/11/2020";"05/11/2020"
"ASSENZE SETTEMBRE 2020";"409.61 KB";"12/10/2020";"12/10/2020"
"ASSENZE AGOSTO 2020";"409.61 KB";"08/09/2020";"08/09/2020"
"ASSENZE LUGLIO 2020";"409.58 KB";"04/08/2020";"04/08/2020"
"ASSENZE GIUGNO 2020";"409.58 KB";"14/07/2020";"14/07/2020"
"ASSENZE MAGGIO 2020";"408.24 KB";"18/06/2020";"18/06/2020"
"ASSENZE APRILE 2020";"408.22 KB";"05/05/2020";"05/05/2020"
"ASSENZE MARZO 2020";"408.23 KB";"07/04/2020";"07/04/2020"
"ASSENZA FEBBRAIO 2020";"408.21 KB";"03/03/2020";"03/03/2020"
"ASSENZE FEBBRAIO 2020";"408.21 KB";"03/03/2020";"03/03/2020"
"ASSENZE GENNAIO 2020";"408.22 KB";"06/02/2020";"06/02/2020"
"ASSENZE DICEMBRE 2019";"396.54 KB";"15/01/2020";"15/01/2020"
"ASSENZE NOVEMBRE 2019";"407.97 KB";"05/12/2019";"05/12/2019"
"ASSENZA OTTOBRE 2019";"408 KB";"07/11/2019";"07/11/2019"
"ASSENZE SETTEMBRE 2019";"407.98 KB";"07/10/2019";"07/10/2019"
"ASSENZE AGOSTO 2019";"64.03 KB";"02/09/2019";"02/09/2019"
"ASSENZA LUGLIO 2019";"407.99 KB";"02/08/2019";"02/08/2019"
"ASSENZE GIUGNO 2019";"408.01 KB";"03/07/2019";"03/07/2019"
"ASSENZE MAGGIO 2019";"408.01 KB";"04/06/2019";"04/06/2019"
"ASSENZE APRILE 2019";"408.01 KB";"09/05/2019";"09/05/2019"
"ASSENZE MARZO 2019";"407.99 KB";"11/04/2019";"11/04/2019"
"ASSENZE FEBBRAIO 2019";"408 KB";"26/03/2019";"26/03/2019"
"ASSENZE GENNAIO 2019";"408.01 KB";"25/02/2019";"25/02/2019"
"ASSENZE DICEMBRE 2018";"408.02 KB";"25/02/2019";"25/02/2019"
