"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio parte spesa";"0.83 MB";"06/10/2022";"06/10/2022"
"Bilancio parte spesa";"0.83 MB";"06/10/2022";"06/10/2022"
"Bilancio parte spesa";"0.84 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata";"0.74 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata";"0.74 MB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata";"0.75 MB";"06/10/2022";"06/10/2022"
"Limite di indebitamento";"129.22 KB";"06/10/2022";"06/10/2022"
"Quadro generale riassuntivo";"134.11 KB";"06/10/2022";"06/10/2022"
"Equilibri di bilancio";"245.42 KB";"06/10/2022";"06/10/2022"
"Bilancio parte spesa per titoli";"125.49 KB";"06/10/2022";"06/10/2022"
"Bilancio parte entrata per titoli";"143.06 KB";"06/10/2022";"06/10/2022"
