"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio al 30.11.2023";"19.67 KB";"26/12/2023";"26/12/2023"
"Griglia monitoraggio al 30.06.2023";"21.53 KB";"14/09/2023";"14/09/2023"
"Griglia monitoraggio al 31.10.2022";"29.89 KB";"08/11/2022";"08/11/2022"
"Attestazione trasparenza NdV 2022 all 3";"172.1 KB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza NdV 2022 Griglia";"30.76 KB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza NdV 2022 all 1 1";"181.95 KB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza NdV 2022 verbale";"72.9 KB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza NdV 2021 verbale";"72.15 KB";"27/06/2021";"27/06/2021"
"Attestazione trasparenza NdV 2021 all 3";"129.67 KB";"27/06/2021";"27/06/2021"
"Attestazione trasparenza NdV 2021 all 2 1";"21.7 KB";"27/06/2021";"27/06/2021"
"Attestazione trasparenza NdV 2021 all 1 1";"158.02 KB";"27/06/2021";"27/06/2021"
"SCHEMA DI SINTESI 2020";"54.18 KB";"30/07/2020";"30/07/2020"
"DOCUMENTO DI ATTESTAZIONE 2020";"68.35 KB";"30/07/2020";"30/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"26.32 KB";"30/07/2020";"30/07/2020"
"RELAZIONE ANNUALE SUL FUNZIONAMENTO DEL SISTEMA DI VALUTAZIONE, TRASPARENZA E INTEGRITA� DEI CONTROLLI INTERNI - ANNO 2018";"1.62 MB";"07/11/2019";"07/11/2019"
"GRIGLIA DI RILEVAZIONE ANNO 2019";"79.5 KB";"15/04/2019";"15/04/2019"
"GRIGLIA DI RILEVAZIONE FINALE ANNO 2019";"451.85 KB";"15/04/2019";"15/04/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEI DATI OGGETTO DI PUBBLICAZIONE ANNO 2019";"0.69 MB";"15/04/2019";"15/04/2019"
"DOCUMENTO DI ATTESTAZIONE ANNO 2019";"0.88 MB";"15/04/2019";"15/04/2019"
