"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore spesa e capacit� di pagamento";"0.9 MB";"30/06/2023";"30/06/2023"
"Indicatore di spesa";"1.08 MB";"30/06/2023";"30/06/2023"
"Indicatore entrata e capacit� di riscossione";"0.56 MB";"30/06/2023";"30/06/2023"
"Indicatori sintetici";"1.31 MB";"30/06/2023";"30/06/2023"
"Parametri enti strutturalmente deficitari";"30.6 KB";"30/06/2023";"30/06/2023"
"Prospetto dimostrativo risultato di amministrazione";"78.16 KB";"30/06/2023";"30/06/2023"
"Conto Economico";"90.24 KB";"30/06/2023";"30/06/2023"
"Conto del patrimonio";"140.44 KB";"30/06/2023";"30/06/2023"
"Equilibri di bilancio";"115.23 KB";"30/06/2023";"30/06/2023"
"Quadro generale riassuntivo";"102.89 KB";"30/06/2023";"30/06/2023"
"Conto del bilancio parte spesa";"1.1 MB";"30/06/2023";"30/06/2023"
"Conto del bilancio parte entrata";"188.99 KB";"30/06/2023";"30/06/2023"
