"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco fornitori e fatture da pagare al 31-12-2023";"0.6 MB";"31/01/2024";"31/01/2024"
"Elenco fornitori da pagare al 30-06-2023";"4.16 MB";"30/06/2023";"30/06/2023"
"Elenco fornitori da pagare al 31-12-2022";"3.94 MB";"30/06/2023";"30/06/2023"
"dati sui pagamenti II trimestre 2023";"0.84 MB";"30/06/2023";"30/06/2023"
"dati sui pagamenti I trimestre 2023";"0.83 MB";"30/06/2023";"30/06/2023"
"dati sui pagamenti IV trimestre 2022";"0.84 MB";"30/06/2023";"30/06/2023"
"dati sui pagamenti III trimestre anno 2022";"281.14 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti II trimestre anno 2022";"294.26 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti I trimestre anno 2022";"229.81 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti anno 2017";"445.54 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti anno 2018";"440.49 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti anno 2019";"494.14 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti anno 2021";"450.19 KB";"20/10/2022";"20/10/2022"
"dati sui pagamenti anno 2020";"412.59 KB";"20/10/2022";"20/10/2022"
"Elenco fornitori commerciali da pagare al 31-12-2021";"0.61 MB";"28/02/2022";"28/02/2022"
"Attestazione ammontare debiti commerciali al 31-12-2021";"205.07 KB";"28/02/2022";"28/02/2022"
"Attestazione ammontare debiti";"204.62 KB";"29/03/2019";"29/03/2019"
"TOTALE PAGAMENTI ANNO 2018";"185.03 KB";"22/03/2019";"22/03/2019"
