ï»¿COMUNE DI MARINA DI GIOIOSA IONICA - BENI CONFISCATI DESTINATI (IN AGGIORNAMENTO);;;;;;;;;;;;;;;;
IDENTIFICATIVO DEL BENE;;;;ESTREMI CATASTALI;;;PROGETTO DI RIUTILIZZO;;;;;;;;;
NUMERO progressivo;TIPOLOGIA;CONSISTENZA;INDIRIZZO;FOGLIO;PARTICELLA;SUBALTERNO;TIPOLOGIA DI DESTINAZIONE;UTILIZZAZIONE;ATTO DI CONCESSIONE;;;;;;;
;;;;;;;;;DATI DEL CONCESSIONARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA ATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
1;Terreno agricolo;;C.da RomanÃ²;NCT, Fg. 19;Par. 1;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
2;Terreno agricolo;;C.da RomanÃ²;NCT, Fg. 19;Par. 8;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
3;Fabbricato in corso di costruzione indivisibile;;C/DA PETRICELLO VIA GIARDINI SS 281 ;NCEU, Fg. 17;Par. 1539; Sub. 1-13;Scopi sociali;Allo stato inutilizzabile. Il bene Ã¨ stato destinato a questo Ente in proprietÃ  indivisa (50%) e non frazionata;;;;;;;;
4;Terreno agricolo;;C/DA ROMANO ;NCT, Fg. 13;Par. 34;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
5;Terreno agricolo;;C/DA ROMANO ;NCT, Fg. 13;Par. 35;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
6;Terreno - non definito;;C/DA ROMANO ;NCT, Fg. 16;Par. 351;;Scopi sociali;La Giunta Comunale ha deliberato, a valere sulle risorse POR Calabria FESR-FSE2014-2020-Obiettivospecifico6.1-Azione6.1., la realizzazione di un centro comunale di raccolta (150,000 euro)  in adiacenza e, in prospettiva di ampliamento, all'interno di questa particella. Questa particella assume, da subito, il carattere di area di manovra e di parcheggio del centro comunale di raccolta;;;;;;;;
7;Terreno agricolo;;C/DA ROMANO' ;NCT, Fg. 19;Par. 2;;Scopi sociali;Indiviso. In corso verifiche;;;;;;;;
8;Terreno agricolo;;C/DA ROMANO' ;NCT, Fg. 19;Par. 6;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
9;Terreno agricolo;;C/DE ROMANO;NCT, Fg. 13;Par. 31;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
10;Terreno agricolo;;C/DE ROMANO;NCT, Fg. 13;Par. 32;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
11;Terreno agricolo;;CONTRADA ROMANO' ;NCT, Fg. 19;Par. 27;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
12;Appartamento in condominio;;LOC TELEGRAFO VECCHIO VIA EUROPA ;NCEU, Fg. 18; Par. 795 EX 519; Sub. 4 E SUB. 8;Scopi istituzionali;In uso,  giusta deliberazione C.S. n. 38/2019 e successivo comodato d'uso gratuito quale alloggio di servizio del personale in forza al locale Comando Stazione dei Carabinieri;;;;;;;;
13;Appartamento in condominio;;LOC TELEGRAFO VECCHIO VIA EUROPA ;NCEU, Fg. 18; Par. 795 EX 519;Sub. 7 E 8;Scopi istituzionali;In uso, giusta deliberazione C.S. n. 38/2019 e successivo comodato d'uso gratuito quale alloggio di servizio del personale in forza al locale Comando Stazione dei Carabinieri;;;;;;;;
14;Terreno con fabbricato rurale;;LOCALITA' CAVALLERIA ;NCEU, Fg. 15;Par. 291, 290, ;;Scopi sociali;In corso di assegnazione a mezzo avviso pubblico approvato con deliberazione G.C. n. 136/2021. E' in corso la fase istruttoria delle domande pervenute;;;;;;;;
15;Terreno agricolo;;LOCALITA' GALEA ;NCT, Fg. 16;Par. 331;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
16;Terreno agricolo;;LOCALITA' GARGANO O CAVALLERIA ;NCT, Fg. 15;Par. 329;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
17;Terreno agricolo;;LOCALITA' GARGANO O CAVALLERIA ;NCT, Fg. 15;Par. 467;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
18;Terreno agricolo;;LOCALITA' LACCHI ROMANO' ;NCT, Fg. 13;Par. 155-153-18;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
19;Terreno agricolo;;LOCALITA' PETRICELLO ;NCT, Fg. 16; Par. 259-260;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
20;Terreno agricolo;;LOCALITA' GALEA ;NCT, Fg. 16;Par. 276;;Scopi sociali;La Giunta Comunale ha deliberato, a valere sulle risorse POR Calabria FESR-FSE2014-2020-Obiettivospecifico6.1-Azione6.1., la realizzazione di un centro comunale di raccolta (150,000 euro)   all'interno di questa particella. L'ufficio tecnico comunale (Settore Tutela dell'Ambiente e Lavori Pubblici)  ha in carico l'attivitÃ  realizzativa.;;;;;;;;
